2022 Parker Invite Individual Results,,,,,,,,,Team Results,
First Name,Last Name,Team,Out,In,Total,,,1,Middleton,308
Norah,Roberts,Union Grove,34,33,67,1,,2,Waunakee ,311
Izzi,Stricker,Waunakee,34,35,69,2,,3,Union Grove,313
Vivian,Cressman,Middleton,36,34,70,3,,4,Westosha Central,323
Jordan,Shipshock,Waunakee,36,35,71,4,,5,Brookfield Central ,331
Mya,Nicholson ,Janesville Craig,35,37,72,5,,6,Sun Prairie West,344
Hannah,Dunk,Milton,37,36,73,6,,7,The Prairie School ,348
Sophia,Lawler,The Prairie School,35,39,74,7,,8,Janesville Parker A,358
Lexi,Manteufel,Union Grove,38,36,74,8,,9,Verona ,373
Katelyn ,Walker,Westosha Central,36,39,75,9,,10,Milton ,379
Kylie ,Walker ,Westosha Central,34,41,75,10,,11,Janesville Craig,384
Ellen,Close,Middleton,37,39,76,,,12,Jefferson,386
Sophia,Royle,Sun Prairie West,39,38,77,,,13,Badger,386
Sarah,Ramsden,Beloit Memorial,39,39,78,,,14,Mukwonago,395
Abbie,Welch,Brookfield Central,39,39,78,,,15,Edgerton,422
Bethany,Vidruk,Milton,38,40,78,,,16,Stoughton,422
Isabel,Royle,Sun Prairie West,39,40,79,,,17,Janesville Parker B,445
Sarah ,Zimmerman ,Janesville Parker,40,40,80,,,18,Madison Lafollette ,INC
Payton,Schmidt,Jefferson,42,39,81,,,18,Sun Prairie East,Inc
Abby,Schroeder,Middleton,41,40,81,,,18,Beloit Memorial,Inc
Amanda,Beckman,Middleton,38,43,81,,,,,
Emma,Gilding,Waunakee,42,39,81,,,,,
Chloe,Chappell,Badger,41,42,83,,,,,
Kadyn,Peery,The Prairie School,38,45,83,,,,,
Allie,McBryde,Union Grove,39,44,83,,,,,
Arianna ,Price ,Brookfield Central,39,45,84,,,,,
Breanne,Delisle,Brookfield Central,40,44,84,,,,,
Anna,Gosenheimer,Brookfield Central,40,45,85,,,,,
Maddy ,Wilcox ,Middleton,42,43,85,,,,,
Elle ,OReilly ,Westosha Central,43,42,85,,,,,
Margo,Woldt,Sun Prairie East,44,42,86,,,,,
Chloe,Brown,Westosha Central,42,46,88,,,,,
Larah,Hood-Brennan,Union Grove,43,46,89,,,,,
Lily,Haessig,Verona,47,42,89,,,,,
Bailey ,Carlson ,Janesville Parker,42,48,90,,,,,
Georgia ,Volley,Waunakee,45,45,90,,,,,
Annika,Bilau,Jefferson,44,47,91,,,,,
Lucy,Strey,Sun Prairie East,43,48,91,,,,,
Laila,Ehiorobo ,Verona,48,43,91,,,,,
Gabby,Ziegler,Waunakee,46,45,91,,,,,
Rebecca,Perko,Sun Prairie West,48,44,92,,,,,
Rylie,Cook,Edgerton,47,47,94,,,,,
McKenna ,Haenel ,Janesville Parker,46,48,94,,,,,
Macy,Grover,Janesville Parker,44,50,94,,,,,
Sydney ,Weiss,Middleton,50,44,94,,,,,
Aishani,Dhar,The Prairie School,48,46,94,,,,,
Katie,Heun,Brookfield Central,44,51,95,,,,,
Courtney ,Stapleton,Mukwonago,49,46,95,,,,,
Audrey,Stoesz,Verona,43,52,95,,,,,
Asya,Flood ,Sun Prairie West,46,50,96,,,,,
Ashley,Weber,Union Grove,49,47,96,,,,,
Madelyn,Olson,Janesville Parker,50,47,97,,,,,
Addison,LaLonde ,The Prairie School,50,47,97,,,,,
Maren,Wieme,Verona,52,46,98,,,,,
Ellie,White,Badger,42,57,99,,,,,
Lauren,Coombs,Brookfield Central,52,47,99,,,,,
Abby,Hangartner,Mukwonago,51,48,99,,,,,
Courtney,Schmidt,Verona,46,53,99,,,,,
Ava,Kolasinski,Mukwonago,50,50,100,,,,,
Lexi,Schmidt ,Badger,51,50,101,,,,,
Ella,Shea,Janesville Craig,50,51,101,,,,,
Brooke,Binder,Mukwonago,48,53,101,,,,,
Emily ,Mallace,Westosha Central,45,56,101,,,,,
Katy,Teske,Badger,50,53,103,,,,,
Ava ,Dalbec,Edgerton,53,50,103,,,,,
Olivia,Guertin,Edgerton,49,54,103,,,,,
Grace,Behm,Jefferson,51,52,103,,,,,
Rowan,Dunn ,Janesville Craig,53,51,104,,,,,
Samantha,Austin,Stoughton,50,54,104,,,,,
Grace,Braund,Stoughton,49,57,106,,,,,
Meadow,Sawicki ,Stoughton,55,51,106,,,,,
Ashtyn,Anderson,Stoughton,57,49,106,,,,,
Josie,Thomsen,Janesville Craig,55,52,107,,,,,
Grace,Knilans,Janesville Parker 2,49,58,107,,,,,
Olivia ,Larson ,Janesville Parker 2,59,48,107,,,,,
Olivia ,Norton,Sun Prairie West,56,54,110,,,,,
Ava,Skoug,Jefferson,58,53,111,,,,,
Teya,Capps,Madison La Follette,56,55,111,,,,,
Ruby,Koh,Sun Prairie East,52,59,111,,,,,
Paige,Smith,Janesville Parker 2,59,54,113,,,,,
Teagen,Johnson,Milton,60,53,113,,,,,
Lillian,Kamenick,Jefferson,60,54,114,,,,,
Delaney,Jaskula,Milton,61,54,115,,,,,
Claire,Holle,The Prairie School,59,58,117,,,,,
Addison ,Butts,Janesville Parker 2,58,60,118,,,,,
Emma,Steinke,Milton,61,60,121,,,,,
Piper,Gunnelson,Edgerton,60,62,122,,,,,
Danika,Knuteson ,Mukwonago,67,59,126,,,,,
Everlee,Licitar ,Janesville Parker 2,71,57,128,,,,,
Katelyn ,Rau,Madison La Follette,68,62,130,,,,,
Lauren,Einhaus ,Badger,67,67,134,,,,,
Lauren,Richards,Edgerton,72,62,134,,,,,
Dakota ,Leach ,Janesville Parker 2,73,71,144,,,,,
