Pos,TM,Player,Thru,Overall,Total
1,,Joe Fricker,F,35,35
2,,Collin Barry,F,37,37
3,,Christian Sobczak,F,38,38
44,,Will Summers,F,39,39
45,,Ty Mueller,F,39,39
6,,Tyler  Tsui,F,40,40
77,,Isaac Margelowsky,F,41,41
78,,Patrick Kerrigan,F,41,41
79,,Oliver  Maleki ,F,41,41
710,,Addison Raimer,F,41,41
711,,Hunter  Thibert,F,41,41
712,,Zachary Greenhill,F,41,41
1313,,Nathan  Theama,F,42,42
1314,,Daniel Schmitz,F,42,42
1315,,Cullen Starker,F,42,42
1316,,Matthew Zagar,F,42,42
1317,,Philip Murphy,F,42,42
1318,,Alec O’Bryon,F,42,42
1319,,Alex Boeselager ,F,42,42
1320,,Hunter Wenzel,F,42,42
2121,,Boden Memmel,F,43,43
2122,,Brady Isselmann,F,43,43
2123,,Owen Martin,F,43,43
2424,,Jack Ludwikoski,F,44,44
2425,,John Wysocky,F,44,44
2426,,Evan Spaeth ,F,44,44
2427,,Tristan Helgeson,F,44,44
24,,Tyson Miller,F,44,44
2929,,Daniel Stein,F,45,45
2930,,Benjamin  Hildebrand,F,45,45
2931,,Noah Scott,F,45,45
32,,Jameson Junge,F,46,46
3333,,Lauren Reif,F,47,47
3334,,Noah Doherty,F,47,47
3335,,James Michaelson,F,47,47
3336,,Max Bailke,F,47,47
3337,,Connor Watson,F,47,47
38,,kieran Doherty ,F,48,48
3939,,Alex Gonzalez,F,49,49
3940,,Daniel  Hansen,F,49,49
39,,Matt Thill,F,49,49
4242,,Joe Held,F,50,50
4243,,Oliver  Peck ,F,50,50
44,,Gavin Van Sluys,F,51,51
4545,,Keegan Przybyla,F,52,52
4546,,Robert Drane,F,52,52
4547,,Isaiah Tirado,F,52,52
4848,,Benjamin Kuckkan,F,53,53
4849,,Nathan  Carlson ,F,53,53
50,,David Krueger,F,62,62
